hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|IN,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Columbus Regional Health,2024-06-28,2.0.0,"Columbus, Indiana","Columbus Regional Health, 2400 17th St, Columbus, IN, 47201",474898741,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Aetna|Aetna|negotiated_percentage,standard_charge|Aetna|Aetna|negotiated_algorithm,estimated_amount|Aetna|Aetna,standard_charge|Aetna|Aetna|methodology,additional_payer_notes|Aetna|Aetna,standard_charge|Aetna_Medicare|Aetna_Medicare|negotiated_dollar,standard_charge|Aetna_Medicare|Aetna_Medicare|negotiated_percentage,standard_charge|Aetna_Medicare|Aetna_Medicare|negotiated_algorithm,estimated_amount|Aetna_Medicare|Aetna_Medicare,standard_charge|Aetna_Medicare|Aetna_Medicare|methodology,additional_payer_notes|Aetna_Medicare|Aetna_Medicare,standard_charge|Allwell_Medicare|Allwell_Medicare_Advantage|negotiated_dollar,standard_charge|Allwell_Medicare|Allwell_Medicare_Advantage|negotiated_percentage,standard_charge|Allwell_Medicare|Allwell_Medicare_Advantage|negotiated_algorithm,estimated_amount|Allwell_Medicare|Allwell_Medicare_Advantage,standard_charge|Allwell_Medicare|Allwell_Medicare_Advantage|methodology,additional_payer_notes|Allwell_Medicare|Allwell_Medicare_Advantage,standard_charge|Ambetter_Marketplace|Ambetter_Marketplace|negotiated_dollar,standard_charge|Ambetter_Marketplace|Ambetter_Marketplace|negotiated_percentage,standard_charge|Ambetter_Marketplace|Ambetter_Marketplace|negotiated_algorithm,estimated_amount|Ambetter_Marketplace|Ambetter_Marketplace,standard_charge|Ambetter_Marketplace|Ambetter_Marketplace|methodology,additional_payer_notes|Ambetter_Marketplace|Ambetter_Marketplace,standard_charge|Anthem_PPO|Anthem_PPO|negotiated_dollar,standard_charge|Anthem_PPO|Anthem_PPO|negotiated_percentage,standard_charge|Anthem_PPO|Anthem_PPO|negotiated_algorithm,estimated_amount|Anthem_PPO|Anthem_PPO,standard_charge|Anthem_PPO|Anthem_PPO|methodology,additional_payer_notes|Anthem_PPO|Anthem_PPO,standard_charge|Anthem_HMO|Anthem_HMO|negotiated_dollar,standard_charge|Anthem_HMO|Anthem_HMO|negotiated_percentage,standard_charge|Anthem_HMO|Anthem_HMO|negotiated_algorithm,estimated_amount|Anthem_HMO|Anthem_HMO,standard_charge|Anthem_HMO|Anthem_HMO|methodology,additional_payer_notes|Anthem_HMO|Anthem_HMO,standard_charge|Anthem_Traditional|Anthem_Traditional|negotiated_dollar,standard_charge|Anthem_Traditional|Anthem_Traditional|negotiated_percentage,standard_charge|Anthem_Traditional|Anthem_Traditional|negotiated_algorithm,estimated_amount|Anthem_Traditional|Anthem_Traditional,standard_charge|Anthem_Traditional|Anthem_Traditional|methodology,additional_payer_notes|Anthem_Traditional|Anthem_Traditional,standard_charge|Anthem_Medicaid|Anthem_HCC|negotiated_dollar,standard_charge|Anthem_Medicaid|Anthem_HCC|negotiated_percentage,standard_charge|Anthem_Medicaid|Anthem_HCC|negotiated_algorithm,estimated_amount|Anthem_Medicaid|Anthem_HCC,standard_charge|Anthem_Medicaid|Anthem_HCC|methodology,additional_payer_notes|Anthem_Medicaid|Anthem_HCC,standard_charge|Anthem_Medicare|Anthem_Medicare|negotiated_dollar,standard_charge|Anthem_Medicare|Anthem_Medicare|negotiated_percentage,standard_charge|Anthem_Medicare|Anthem_Medicare|negotiated_algorithm,estimated_amount|Anthem_Medicare|Anthem_Medicare,standard_charge|Anthem_Medicare|Anthem_Medicare|methodology,additional_payer_notes|Anthem_Medicare|Anthem_Medicare,standard_charge|Caresource_Commercial|Caresource_Marketplace|negotiated_dollar,standard_charge|Caresource_Commercial|Caresource_Marketplace|negotiated_percentage,standard_charge|Caresource_Commercial|Caresource_Marketplace|negotiated_algorithm,estimated_amount|Caresource_Commercial|Caresource_Marketplace,standard_charge|Caresource_Commercial|Caresource_Marketplace|methodology,additional_payer_notes|Caresource_Commercial|Caresource_Marketplace,standard_charge|Caresource_Healthy_Indiana|Caresource_HIP|negotiated_dollar,standard_charge|Caresource_Healthy_Indiana|Caresource_HIP|negotiated_percentage,standard_charge|Caresource_Healthy_Indiana|Caresource_HIP|negotiated_algorithm,estimated_amount|Caresource_Healthy_Indiana|Caresource_HIP,standard_charge|Caresource_Healthy_Indiana|Caresource_HIP|methodology,additional_payer_notes|Caresource_Healthy_Indiana|Caresource_HIP,standard_charge|Caresource_Medicaid|Caresource_Hoosier_Healthwise|negotiated_dollar,standard_charge|Caresource_Medicaid|Caresource_Hoosier_Healthwise|negotiated_percentage,standard_charge|Caresource_Medicaid|Caresource_Hoosier_Healthwise|negotiated_algorithm,estimated_amount|Caresource_Medicaid|Caresource_Hoosier_Healthwise,standard_charge|Caresource_Medicaid|Caresource_Hoosier_Healthwise|methodology,additional_payer_notes|Caresource_Medicaid|Caresource_Hoosier_Healthwise,standard_charge|Cigna|Cigna_PPO|negotiated_dollar,standard_charge|Cigna|Cigna_PPO|negotiated_percentage,standard_charge|Cigna|Cigna_PPO|negotiated_algorithm,estimated_amount|Cigna|Cigna_PPO,standard_charge|Cigna|Cigna_PPO|methodology,additional_payer_notes|Cigna|Cigna_PPO,standard_charge|Encore|Encore|negotiated_dollar,standard_charge|Encore|Encore|negotiated_percentage,standard_charge|Encore|Encore|negotiated_algorithm,estimated_amount|Encore|Encore,standard_charge|Encore|Encore|methodology,additional_payer_notes|Encore|Encore,standard_charge|Humana_Commercial|Humana|negotiated_dollar,standard_charge|Humana_Commercial|Humana|negotiated_percentage,standard_charge|Humana_Commercial|Humana|negotiated_algorithm,estimated_amount|Humana_Commercial|Humana,standard_charge|Humana_Commercial|Humana|methodology,additional_payer_notes|Humana_Commercial|Humana,standard_charge|Humana_Medicare|Humana_Medicare|negotiated_dollar,standard_charge|Humana_Medicare|Humana_Medicare|negotiated_percentage,standard_charge|Humana_Medicare|Humana_Medicare|negotiated_algorithm,estimated_amount|Humana_Medicare|Humana_Medicare,standard_charge|Humana_Medicare|Humana_Medicare|methodology,additional_payer_notes|Humana_Medicare|Humana_Medicare,standard_charge|Managed_Health_Services|Managed_Health_Services|negotiated_dollar,standard_charge|Managed_Health_Services|Managed_Health_Services|negotiated_percentage,standard_charge|Managed_Health_Services|Managed_Health_Services|negotiated_algorithm,estimated_amount|Managed_Health_Services|Managed_Health_Services,standard_charge|Managed_Health_Services|Managed_Health_Services|methodology,additional_payer_notes|Managed_Health_Services|Managed_Health_Services,standard_charge|MDWISE_Healthy_Indiana|MDWISE_HIP|negotiated_dollar,standard_charge|MDWISE_Healthy_Indiana|MDWISE_HIP|negotiated_percentage,standard_charge|MDWISE_Healthy_Indiana|MDWISE_HIP|negotiated_algorithm,estimated_amount|MDWISE_Healthy_Indiana|MDWISE_HIP,standard_charge|MDWISE_Healthy_Indiana|MDWISE_HIP|methodology,additional_payer_notes|MDWISE_Healthy_Indiana|MDWISE_HIP,standard_charge|MDWISE_Medicaid|MDWISE_Excel|negotiated_dollar,standard_charge|MDWISE_Medicaid|MDWISE_Excel|negotiated_percentage,standard_charge|MDWISE_Medicaid|MDWISE_Excel|negotiated_algorithm,estimated_amount|MDWISE_Medicaid|MDWISE_Excel,standard_charge|MDWISE_Medicaid|MDWISE_Excel|methodology,additional_payer_notes|MDWISE_Medicaid|MDWISE_Excel,standard_charge|Medical_Mutual_of_Ohio|Medical_Mutual_of_Ohio|negotiated_dollar,standard_charge|Medical_Mutual_of_Ohio|Medical_Mutual_of_Ohio|negotiated_percentage,standard_charge|Medical_Mutual_of_Ohio|Medical_Mutual_of_Ohio|negotiated_algorithm,estimated_amount|Medical_Mutual_of_Ohio|Medical_Mutual_of_Ohio,standard_charge|Medical_Mutual_of_Ohio|Medical_Mutual_of_Ohio|methodology,additional_payer_notes|Medical_Mutual_of_Ohio|Medical_Mutual_of_Ohio,standard_charge|PHCS_Multiplan|PHCS_Multiplan|negotiated_dollar,standard_charge|PHCS_Multiplan|PHCS_Multiplan|negotiated_percentage,standard_charge|PHCS_Multiplan|PHCS_Multiplan|negotiated_algorithm,estimated_amount|PHCS_Multiplan|PHCS_Multiplan,standard_charge|PHCS_Multiplan|PHCS_Multiplan|methodology,additional_payer_notes|PHCS_Multiplan|PHCS_Multiplan,standard_charge|Sagamore|Sagamore|negotiated_dollar,standard_charge|Sagamore|Sagamore|negotiated_percentage,standard_charge|Sagamore|Sagamore|negotiated_algorithm,estimated_amount|Sagamore|Sagamore,standard_charge|Sagamore|Sagamore|methodology,additional_payer_notes|Sagamore|Sagamore,standard_charge|SIHO|SIHO|negotiated_dollar,standard_charge|SIHO|SIHO|negotiated_percentage,standard_charge|SIHO|SIHO|negotiated_algorithm,estimated_amount|SIHO|SIHO,standard_charge|SIHO|SIHO|methodology,additional_payer_notes|SIHO|SIHO,standard_charge|United_Healthcare_Commercial|United_Healthcare|negotiated_dollar,standard_charge|United_Healthcare_Commercial|United_Healthcare|negotiated_percentage,standard_charge|United_Healthcare_Commercial|United_Healthcare|negotiated_algorithm,estimated_amount|United_Healthcare_Commercial|United_Healthcare,standard_charge|United_Healthcare_Commercial|United_Healthcare|methodology,additional_payer_notes|United_Healthcare_Commercial|United_Healthcare,standard_charge|United_Healthcare_Medicare|United_Healthcare_Medicare|negotiated_dollar,standard_charge|United_Healthcare_Medicare|United_Healthcare_Medicare|negotiated_percentage,standard_charge|United_Healthcare_Medicare|United_Healthcare_Medicare|negotiated_algorithm,estimated_amount|United_Healthcare_Medicare|United_Healthcare_Medicare,standard_charge|United_Healthcare_Medicare|United_Healthcare_Medicare|methodology,additional_payer_notes|United_Healthcare_Medicare|United_Healthcare_Medicare,standard_charge | min,standard_charge | max,additional_generic_notes
Unlisted Procedure Abdomen Peritoneum & Omentum,CASE-49999,LOCAL,49999,CPT,360,RC,outpatient,,,9834.09,7866.27,,8358.98,,,,percent of total billed charges,not applicable,833.04,,,,other,OPPS APC,833.04,,,,other,OPPS APC,1332.86,,,,other,OPPS APC,7987.7,,,,percent of total billed charges,not applicable,9834.09,,,,percent of total billed charges,not applicable,8358.8,,,,percent of total billed charges,not applicable,1905.42,,,,fee schedule,not applicable,833.04,,,,other,OPPS APC,1416.17,,,,other,OPPS APC,1905.42,,,,fee schedule,not applicable,1905.42,,,,fee schedule,not applicable,8260.63,,,,percent of total billed charges,not applicable,8063.97,,,,percent of total billed charges,not applicable,8149.51,,,,percent of total billed charges,not applicable,833.04,,,,other,OPPS APC,1905.42,,,,fee schedule,not applicable,1905.42,,,,fee schedule,not applicable,1905.42,,,,fee schedule,not applicable,8358.98,,,,percent of total billed charges,not applicable,9637.41,,,,percent of total billed charges,not applicable,8457.32,,,,percent of total billed charges,not applicable,7867.28,,,,percent of total billed charges,not applicable,4328.2,,,,percent of total billed charges,not applicable,833.04,,,,other,OPPS APC,833.04,9834.09,
Perq Nl/Pl Lithotrp Complex >2 Cm Mlt Locations,CASE-50081,LOCAL,50081,CPT,360,RC,outpatient,,,39394.38,31514.5,,33485.23,,,,percent of total billed charges,not applicable,8635.57,,,,other,OPPS APC,8635.57,,,,other,OPPS APC,13816.92,,,,other,OPPS APC,31990.44,,,,percent of total billed charges,not applicable,39394.38,,,,percent of total billed charges,not applicable,33476.09,,,,percent of total billed charges,not applicable,6473.61,,,,fee schedule,not applicable,8635.57,,,,other,OPPS APC,14680.48,,,,other,OPPS APC,6473.61,,,,fee schedule,not applicable,6473.61,,,,fee schedule,not applicable,32815.58,,,,percent of total billed charges,not applicable,32303.41,,,,percent of total billed charges,not applicable,32646.14,,,,percent of total billed charges,not applicable,8635.57,,,,other,OPPS APC,6473.61,,,,fee schedule,not applicable,6473.61,,,,fee schedule,not applicable,6473.61,,,,fee schedule,not applicable,33485.24,,,,percent of total billed charges,not applicable,38606.49,,,,percent of total billed charges,not applicable,33879.16,,,,percent of total billed charges,not applicable,31515.48,,,,percent of total billed charges,not applicable,20687.3,,,,percent of total billed charges,not applicable,8635.57,,,,other,OPPS APC,1905.42,39394.38,
Rmvl Nfros Tube Req Fluoro Guidance,CASE-50389,LOCAL,50389,CPT,360,RC,outpatient,,,17708.86,14166.09,,15052.54,,,,percent of total billed charges,not applicable,3234.35,,,,other,OPPS APC,3234.35,,,,other,OPPS APC,5174.96,,,,other,OPPS APC,14497.33,,,,percent of total billed charges,not applicable,17708.86,,,,percent of total billed charges,not applicable,15170.26,,,,percent of total billed charges,not applicable,2349.94,,,,fee schedule,not applicable,3234.35,,,,other,OPPS APC,5498.4,,,,other,OPPS APC,2349.94,,,,fee schedule,not applicable,2349.94,,,,fee schedule,not applicable,14875.45,,,,percent of total billed charges,not applicable,14521.3,,,,percent of total billed charges,not applicable,14675.34,,,,percent of total billed charges,not applicable,3234.35,,,,other,OPPS APC,2349.94,,,,fee schedule,not applicable,2349.94,,,,fee schedule,not applicable,2349.94,,,,fee schedule,not applicable,15052.54,,,,percent of total billed charges,not applicable,17354.69,,,,percent of total billed charges,not applicable,15229.63,,,,percent of total billed charges,not applicable,14167.1,,,,percent of total billed charges,not applicable,10746.55,,,,percent of total billed charges,not applicable,3234.35,,,,other,OPPS APC,2349.94,17708.86,
Laparoscopy Nephrectomy W/Partial Ureterect,CASE-50546,LOCAL,50546,CPT,360,RC,outpatient,,,51260.37,41007.3,,43571.33,,,,percent of total billed charges,not applicable,1867.09,,,,fee schedule,not applicable,1867.09,,,,fee schedule,not applicable,2936.03,,,,fee schedule,not applicable,41543.25,,,,percent of total billed charges,not applicable,51260.37,,,,percent of total billed charges,not applicable,43474.27,,,,percent of total billed charges,not applicable,2116.11,,,,case rate,Case rate calculated based on 142 day length of stay.,1867.09,,,,fee schedule,not applicable,2307.58,,,,fee schedule,not applicable,2116.11,,,,case rate,Case rate calculated based on 142 day length of stay.,2116.11,,,,case rate,Case rate calculated based on 142 day length of stay.,43058.71,,,,percent of total billed charges,not applicable,42033.51,,,,percent of total billed charges,not applicable,42479.59,,,,percent of total billed charges,not applicable,1867.09,,,,fee schedule,not applicable,2116.11,,,,case rate,Case rate calculated based on 142 day length of stay.,2116.11,,,,case rate,Case rate calculated based on 142 day length of stay.,2116.11,,,,case rate,Case rate calculated based on 142 day length of stay.,43571.39,,,,percent of total billed charges,not applicable,50235.17,,,,percent of total billed charges,not applicable,44083.9,,,,percent of total billed charges,not applicable,30756.23,,,,percent of total billed charges,not applicable,21151.47,,,,percent of total billed charges,not applicable,1867.09,,,,fee schedule,not applicable,1867.09,51260.37,
Lithotripsy Xtrcorp Shock Wave,CASE-50590,LOCAL,50590,CPT,790,RC,outpatient,,,16890.82,13511.66,,14357.2,,,,percent of total billed charges,not applicable,3234.35,,,,other,OPPS APC,3234.35,,,,other,OPPS APC,5174.96,,,,other,OPPS APC,14008.66,,,,percent of total billed charges,not applicable,16890.81,,,,percent of total billed charges,not applicable,14660.33,,,,percent of total billed charges,not applicable,8683.74,,,,fee schedule,not applicable,3234.35,,,,other,OPPS APC,5498.4,,,,other,OPPS APC,8683.74,,,,fee schedule,not applicable,8683.74,,,,fee schedule,not applicable,14188.28,,,,percent of total billed charges,not applicable,13850.48,,,,percent of total billed charges,not applicable,13997.42,,,,percent of total billed charges,not applicable,3234.35,,,,other,OPPS APC,8683.74,,,,fee schedule,not applicable,8683.74,,,,fee schedule,not applicable,8683.74,,,,fee schedule,not applicable,14357.2,,,,percent of total billed charges,not applicable,16553.01,,,,percent of total billed charges,not applicable,14526.1,,,,percent of total billed charges,not applicable,13512.65,,,,percent of total billed charges,not applicable,10993.05,,,,percent of total billed charges,not applicable,3234.35,,,,other,OPPS APC,2116.11,16890.81,
Cystostomy Cystotomy W/Drainage,CASE-51040,LOCAL,51040,CPT,360,RC,outpatient,,,17387.69,13909.15,,14779.55,,,,percent of total billed charges,not applicable,1871.8,,,,other,OPPS APC,1871.8,,,,other,OPPS APC,2994.87,,,,other,OPPS APC,14422.78,,,,percent of total billed charges,not applicable,17387.69,,,,percent of total billed charges,not applicable,15093.51,,,,percent of total billed charges,not applicable,2273.62,,,,fee schedule,not applicable,1871.8,,,,other,OPPS APC,3182.05,,,,other,OPPS APC,2273.62,,,,fee schedule,not applicable,2273.62,,,,fee schedule,not applicable,14605.67,,,,percent of total billed charges,not applicable,14257.91,,,,percent of total billed charges,not applicable,14409.19,,,,percent of total billed charges,not applicable,1871.8,,,,other,OPPS APC,2273.62,,,,fee schedule,not applicable,2273.62,,,,fee schedule,not applicable,2273.62,,,,fee schedule,not applicable,14779.53,,,,percent of total billed charges,not applicable,17039.93,,,,percent of total billed charges,not applicable,14953.43,,,,percent of total billed charges,not applicable,13910.16,,,,percent of total billed charges,not applicable,10904.65,,,,percent of total billed charges,not applicable,1871.8,,,,other,OPPS APC,1871.8,17387.69,
Cystolithotomy Cystotomy W/Rmvl Calculus,CASE-51050,LOCAL,51050,CPT,360,RC,outpatient,,,19531.83,15624.46,,16602.06,,,,percent of total billed charges,not applicable,4745.06,,,,other,OPPS APC,4745.06,,,,other,OPPS APC,7592.1,,,,other,OPPS APC,16205.09,,,,percent of total billed charges,not applicable,19531.83,,,,percent of total billed charges,not applicable,16958.87,,,,percent of total billed charges,not applicable,3445.73,,,,fee schedule,not applicable,4745.06,,,,other,OPPS APC,8066.61,,,,other,OPPS APC,3445.73,,,,fee schedule,not applicable,3445.73,,,,fee schedule,not applicable,16406.74,,,,percent of total billed charges,not applicable,16016.1,,,,percent of total billed charges,not applicable,16186.01,,,,percent of total billed charges,not applicable,4745.06,,,,other,OPPS APC,3445.73,,,,fee schedule,not applicable,3445.73,,,,fee schedule,not applicable,3445.73,,,,fee schedule,not applicable,16602.06,,,,percent of total billed charges,not applicable,19141.18,,,,percent of total billed charges,not applicable,16797.38,,,,percent of total billed charges,not applicable,15625.47,,,,percent of total billed charges,not applicable,11337.3,,,,percent of total billed charges,not applicable,4745.06,,,,other,OPPS APC,2273.62,19531.83,
Aspiration Bladder Insert Suprapubic Catheter,CASE-51102,LOCAL,51102,CPT,360,RC,outpatient,,,19531.83,15624.46,,16602.06,,,,percent of total billed charges,not applicable,4745.06,,,,other,OPPS APC,4745.06,,,,other,OPPS APC,7592.1,,,,other,OPPS APC,16205.09,,,,percent of total billed charges,not applicable,19531.83,,,,percent of total billed charges,not applicable,16958.87,,,,percent of total billed charges,not applicable,3445.73,,,,fee schedule,not applicable,4745.06,,,,other,OPPS APC,8066.61,,,,other,OPPS APC,3445.73,,,,fee schedule,not applicable,3445.73,,,,fee schedule,not applicable,16406.74,,,,percent of total billed charges,not applicable,16016.1,,,,percent of total billed charges,not applicable,16186.01,,,,percent of total billed charges,not applicable,4745.06,,,,other,OPPS APC,3445.73,,,,fee schedule,not applicable,3445.73,,,,fee schedule,not applicable,3445.73,,,,fee schedule,not applicable,16602.06,,,,percent of total billed charges,not applicable,19141.18,,,,percent of total billed charges,not applicable,16797.38,,,,percent of total billed charges,not applicable,15625.47,,,,percent of total billed charges,not applicable,11337.3,,,,percent of total billed charges,not applicable,4745.06,,,,other,OPPS APC,3445.73,19531.83,
HC Bladder Irrigation - ED,CASE-51700,LOCAL,51700,CPT,450,RC,outpatient,,,18965.1,15171.08,,16120.35,,,,percent of total billed charges,not applicable,1871.8,,,,other,OPPS APC,1871.8,,,,other,OPPS APC,2994.87,,,,other,OPPS APC,15584.42,,,,percent of total billed charges,not applicable,18965.1,,,,percent of total billed charges,not applicable,16252.96,,,,percent of total billed charges,not applicable,1871.73,,,,fee schedule,not applicable,1871.8,,,,other,OPPS APC,3182.05,,,,other,OPPS APC,1871.73,,,,fee schedule,not applicable,1871.73,,,,fee schedule,not applicable,15930.69,,,,percent of total billed charges,not applicable,15551.39,,,,percent of total billed charges,not applicable,15716.37,,,,percent of total billed charges,not applicable,1871.8,,,,other,OPPS APC,1871.73,,,,fee schedule,not applicable,1871.73,,,,fee schedule,not applicable,1871.73,,,,fee schedule,not applicable,16120.35,,,,percent of total billed charges,not applicable,18585.8,,,,percent of total billed charges,not applicable,16309.99,,,,percent of total billed charges,not applicable,15172.09,,,,percent of total billed charges,not applicable,10588.45,,,,percent of total billed charges,not applicable,1871.8,,,,other,OPPS APC,1871.73,18965.1,
HC Cath Foley Complex Insertion,CASE-51703,LOCAL,51703,CPT,450,RC,outpatient,,,19294.16,15434.33,,16400.03,,,,percent of total billed charges,not applicable,382.41,,,,other,OPPS APC,382.41,,,,other,OPPS APC,611.85,,,,other,OPPS APC,15908.25,,,,percent of total billed charges,not applicable,19294.16,,,,percent of total billed charges,not applicable,16647.33,,,,percent of total billed charges,not applicable,190.59,,,,fee schedule,not applicable,382.41,,,,other,OPPS APC,650.09,,,,other,OPPS APC,190.59,,,,fee schedule,not applicable,190.59,,,,fee schedule,not applicable,16207.1,,,,percent of total billed charges,not applicable,15821.23,,,,percent of total billed charges,not applicable,15989.08,,,,percent of total billed charges,not applicable,382.41,,,,other,OPPS APC,190.59,,,,fee schedule,not applicable,190.59,,,,fee schedule,not applicable,190.59,,,,fee schedule,not applicable,16400.04,,,,percent of total billed charges,not applicable,18908.28,,,,percent of total billed charges,not applicable,16592.98,,,,percent of total billed charges,not applicable,15435.32,,,,percent of total billed charges,not applicable,10729.55,,,,percent of total billed charges,not applicable,382.41,,,,other,OPPS APC,190.59,19294.16,
Ndsc Njx Implt Matrl Urt&/Bldr Nck,CASE-51715,LOCAL,51715,CPT,360,RC,outpatient,,,18688.8,14950.04,,15885.49,,,,percent of total billed charges,not applicable,3234.35,,,,other,OPPS APC,3234.35,,,,other,OPPS APC,5174.96,,,,other,OPPS APC,15441.09,,,,percent of total billed charges,not applicable,18688.8,,,,percent of total billed charges,not applicable,16159.46,,,,percent of total billed charges,not applicable,2273.62,,,,fee schedule,not applicable,3234.35,,,,other,OPPS APC,5498.4,,,,other,OPPS APC,2273.62,,,,fee schedule,not applicable,2273.62,,,,fee schedule,not applicable,15698.59,,,,percent of total billed charges,not applicable,15324.82,,,,percent of total billed charges,not applicable,15487.4,,,,percent of total billed charges,not applicable,3234.35,,,,other,OPPS APC,2273.62,,,,fee schedule,not applicable,2273.62,,,,fee schedule,not applicable,2273.62,,,,fee schedule,not applicable,15885.48,,,,percent of total billed charges,not applicable,18315.02,,,,percent of total billed charges,not applicable,16072.37,,,,percent of total billed charges,not applicable,14951.05,,,,percent of total billed charges,not applicable,9996,,,,percent of total billed charges,not applicable,3234.35,,,,other,OPPS APC,190.59,18688.8,
Cystorrhaphy Sutr Bldr Wnd Inj/Rpt Simple,CASE-51860,LOCAL,51860,CPT,360,RC,outpatient,,,56760.51,45407.41,,48246.46,,,,percent of total billed charges,not applicable,8732.24,,,,other,OPPS APC,8732.24,,,,other,OPPS APC,3980.05,,,,other,OPPS APC,47164.74,,,,percent of total billed charges,not applicable,56760.51,,,,percent of total billed charges,not applicable,49358.97,,,,percent of total billed charges,not applicable,28261.35,,,,fee schedule,not applicable,8732.24,,,,other,OPPS APC,3979.84,,,,other,OPPS APC,28261.35,,,,fee schedule,not applicable,28261.35,,,,fee schedule,not applicable,47678.82,,,,percent of total billed charges,not applicable,46543.64,,,,percent of total billed charges,not applicable,47037.42,,,,percent of total billed charges,not applicable,8732.24,,,,other,OPPS APC,28261.35,,,,fee schedule,not applicable,28261.35,,,,fee schedule,not applicable,28261.35,,,,fee schedule,not applicable,48246.48,,,,percent of total billed charges,not applicable,55625.29,,,,percent of total billed charges,not applicable,48814.04,,,,percent of total billed charges,not applicable,45408.4,,,,percent of total billed charges,not applicable,20364.32,,,,percent of total billed charges,not applicable,8732.24,,,,other,OPPS APC,2273.62,56760.51,
Cystourethroscopy,CASE-52000,LOCAL,52000,CPT,360,RC,outpatient,,,21294.15,17034.32,,18100.05,,,,percent of total billed charges,not applicable,5259.68,,,,other,OPPS APC,5259.68,,,,other,OPPS APC,8415.5,,,,other,OPPS APC,17515,,,,percent of total billed charges,not applicable,21294.15,,,,percent of total billed charges,not applicable,18329.18,,,,percent of total billed charges,not applicable,2526.57,,,,fee schedule,not applicable,5259.68,,,,other,OPPS APC,8941.46,,,,other,OPPS APC,2526.57,,,,fee schedule,not applicable,2526.57,,,,fee schedule,not applicable,17887.08,,,,percent of total billed charges,not applicable,17461.22,,,,percent of total billed charges,not applicable,17646.48,,,,percent of total billed charges,not applicable,5259.68,,,,other,OPPS APC,2526.57,,,,fee schedule,not applicable,2526.57,,,,fee schedule,not applicable,2526.57,,,,fee schedule,not applicable,18100.05,,,,percent of total billed charges,not applicable,20868.27,,,,percent of total billed charges,not applicable,18312.97,,,,percent of total billed charges,not applicable,17035.32,,,,percent of total billed charges,not applicable,11560.85,,,,percent of total billed charges,not applicable,5259.68,,,,other,OPPS APC,2526.57,28261.35,
Cysto W/Irrig & Evac Multple Obstructing Clots,CASE-52001,LOCAL,52001,CPT,360,RC,outpatient,,,29257.21,23404.77,,24868.64,,,,percent of total billed charges,not applicable,4745.06,,,,other,OPPS APC,4745.06,,,,other,OPPS APC,7592.1,,,,other,OPPS APC,24178.01,,,,percent of total billed charges,not applicable,29257.21,,,,percent of total billed charges,not applicable,25302.97,,,,percent of total billed charges,not applicable,2593.19,,,,fee schedule,not applicable,4745.06,,,,other,OPPS APC,8066.61,,,,other,OPPS APC,2593.19,,,,fee schedule,not applicable,2593.19,,,,fee schedule,not applicable,24576.06,,,,percent of total billed charges,not applicable,23990.92,,,,percent of total billed charges,not applicable,24245.51,,,,percent of total billed charges,not applicable,4745.06,,,,other,OPPS APC,2593.19,,,,fee schedule,not applicable,2593.19,,,,fee schedule,not applicable,2593.19,,,,fee schedule,not applicable,24868.66,,,,percent of total billed charges,not applicable,28672.05,,,,percent of total billed charges,not applicable,25161.21,,,,percent of total billed charges,not applicable,23405.76,,,,percent of total billed charges,not applicable,17994.4,,,,percent of total billed charges,not applicable,4745.06,,,,other,OPPS APC,2526.57,29257.21,
